﻿Año de Año visita;Mes de Mes visita;nacionalidad;Área (copia);Conteo de Cuenta Visitas
2017;febrero;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;23918
2017;febrero;Extranjero;P.N. SUMACO;12
2017;febrero;Extranjero;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;35
2017;febrero;Extranjero;RESERVA ECOLOGICA ARENILLAS;11
2017;febrero;Extranjero;R.E. MANGLARES CHURUTE;8
2017;febrero;Extranjero;P.N. YACURI;4
2017;febrero;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;78
2017;febrero;Extranjero;R.E. MACHE-CHINDUL;8
2017;febrero;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;54
2017;febrero;Extranjero;R.E. EL ANGEL;90
2017;febrero;Extranjero;R.B. LIMONCOCHA;64
2017;febrero;Extranjero;P.N. YASUNI;823
2017;febrero;Extranjero;P.N. PODOCARPUS;390
2017;febrero;Extranjero;R.P.F. CUYABENO;871
2017;febrero;Extranjero;R.V.S. MANGLARES EL MORRO;32
2017;febrero;Extranjero;P.N. SANGAY;114
2017;febrero;Extranjero;P.N. LLANGANATES;16
2017;febrero;Extranjero;R.V.S. PASOCHOA;52
2017;febrero;Extranjero;P.N. CAYAMBE-COCA;403
2017;febrero;Extranjero;R.E. ANTISANA;290
2017;febrero;Extranjero;A.N.R. EL BOLICHE;366
2017;febrero;Extranjero;P.N. CAJAS;2430
2017;febrero;Extranjero;R.E. LOS ILINIZAS;1086
2017;febrero;Extranjero;R.P.F. CHIMBORAZO;1445
2017;febrero;Extranjero;R.G. PULULAHUA;3712
2017;febrero;Extranjero;P.N. COTOPAXI;2208
2017;febrero;Extranjero;P.N. MACHALILLA;5566
2017;febrero;Extranjero;R.E. COTACACHI-CAYAPAS;3549
2017;febrero;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;1784
2017;marzo;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;21
2017;marzo;Nacional;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;107
2017;marzo;Nacional;RESERVA ECOLOGICA ARENILLAS;28
2017;marzo;Nacional;R.E. MANGLARES CHURUTE;77
2017;marzo;Nacional;P.N. YACURI;51
2017;marzo;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;254
2017;marzo;Nacional;R.E. MACHE-CHINDUL;273
2017;marzo;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;292
2017;marzo;Nacional;R.E. EL ANGEL;469
2017;marzo;Nacional;R.B. LIMONCOCHA;460
2017;marzo;Nacional;P.N. YASUNI;225
2017;marzo;Nacional;P.N. PODOCARPUS;663
2017;marzo;Nacional;R.P.F. CUYABENO;93
2017;marzo;Nacional;R.V.S. MANGLARES EL MORRO;1352
2017;marzo;Nacional;P.N. SANGAY;892
2017;marzo;Nacional;P.N. LLANGANATES;1245
2017;marzo;Nacional;R.V.S. PASOCHOA;1500
2017;marzo;Nacional;P.N. CAYAMBE-COCA;1891
2017;marzo;Nacional;R.E. ANTISANA;1737
2017;marzo;Nacional;A.N.R. EL BOLICHE;2056
2017;marzo;Nacional;P.N. CAJAS;3235
2017;marzo;Nacional;R.E. LOS ILINIZAS;4929
2017;marzo;Nacional;R.P.F. CHIMBORAZO;7784
2017;marzo;Nacional;R.G. PULULAHUA;8127
2017;marzo;Nacional;P.N. COTOPAXI;6566
2017;marzo;Nacional;P.N. MACHALILLA;13300
2017;marzo;Nacional;R.E. COTACACHI-CAYAPAS;10882
2017;marzo;Nacional;A.N.R. ISLA SANTAY;23091
2017;marzo;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;23602
2017;marzo;Extranjero;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;20
2017;marzo;Extranjero;RESERVA ECOLOGICA ARENILLAS;2
2017;marzo;Extranjero;R.E. MANGLARES CHURUTE;89
2017;marzo;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;126
2017;marzo;Extranjero;R.E. MACHE-CHINDUL;2
2017;marzo;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;291
2017;marzo;Extranjero;R.E. EL ANGEL;79
2017;marzo;Extranjero;R.B. LIMONCOCHA;110
2017;marzo;Extranjero;P.N. YASUNI;629
2017;marzo;Extranjero;P.N. PODOCARPUS;278
2017;marzo;Extranjero;R.P.F. CUYABENO;980
2017;marzo;Extranjero;R.V.S. MANGLARES EL MORRO;61
2017;marzo;Extranjero;P.N. SANGAY;86
2017;marzo;Extranjero;P.N. LLANGANATES;2
2017;marzo;Extranjero;R.V.S. PASOCHOA;23
2017;marzo;Extranjero;P.N. CAYAMBE-COCA;351
2017;marzo;Extranjero;R.E. ANTISANA;183
2017;marzo;Extranjero;A.N.R. EL BOLICHE;260
2017;marzo;Extranjero;P.N. CAJAS;2159
2017;marzo;Extranjero;R.E. LOS ILINIZAS;1793
2017;marzo;Extranjero;R.P.F. CHIMBORAZO;1241
2017;marzo;Extranjero;R.G. PULULAHUA;3256
2017;marzo;Extranjero;P.N. COTOPAXI;2004
2017;marzo;Extranjero;P.N. MACHALILLA;3896
2017;marzo;Extranjero;R.E. COTACACHI-CAYAPAS;3310
2017;marzo;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;1558
2017;abril;Nacional;P.N. SUMACO;4
2017;abril;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;15
2017;abril;Nacional;RESERVA ECOLOGICA ARENILLAS;61
2017;abril;Nacional;R.E. MANGLARES CHURUTE;50
2017;abril;Nacional;P.N. YACURI;97
2017;abril;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;56
2017;abril;Nacional;R.E. MACHE-CHINDUL;264
2017;abril;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;238
2017;abril;Nacional;R.E. EL ANGEL;554
2017;abril;Nacional;R.B. LIMONCOCHA;807
2017;abril;Nacional;P.N. YASUNI;159
2017;abril;Nacional;P.N. PODOCARPUS;484
2017;abril;Nacional;R.P.F. CUYABENO;116
2017;abril;Nacional;R.V.S. MANGLARES EL MORRO;1009
2017;abril;Nacional;P.N. SANGAY;475
2017;abril;Nacional;P.N. LLANGANATES;1506
2017;abril;Nacional;R.V.S. PASOCHOA;1597
2017;abril;Nacional;P.N. CAYAMBE-COCA;2730
2017;abril;Nacional;R.E. ANTISANA;3577
2017;abril;Nacional;A.N.R. EL BOLICHE;3074
2017;abril;Nacional;P.N. CAJAS;4484
2017;abril;Nacional;R.E. LOS ILINIZAS;4951
2017;abril;Nacional;R.P.F. CHIMBORAZO;12754
2017;abril;Nacional;R.G. PULULAHUA;12906
2017;abril;Nacional;P.N. COTOPAXI;15440
2017;abril;Nacional;P.N. MACHALILLA;17548
2017;abril;Nacional;R.E. COTACACHI-CAYAPAS;15186
2017;abril;Nacional;A.N.R. ISLA SANTAY;28306
2017;abril;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;30881
2017;abril;Extranjero;P.N. SUMACO;3
2017;abril;Extranjero;RESERVA BIOLÓGICA COLONSO CHALUPAS;1
2017;abril;Extranjero;RESERVA ECOLOGICA ARENILLAS;2
2017;abril;Extranjero;R.E. MANGLARES CHURUTE;57
2017;abril;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;84
2017;abril;Extranjero;R.E. MACHE-CHINDUL;1
2017;abril;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;91
2017;abril;Extranjero;R.E. EL ANGEL;111
2017;abril;Extranjero;R.B. LIMONCOCHA;39
2017;abril;Extranjero;P.N. YASUNI;677
2017;abril;Extranjero;P.N. PODOCARPUS;189
2017;abril;Extranjero;R.P.F. CUYABENO;924
2017;abril;Extranjero;P.N. SANGAY;2
2017;abril;Extranjero;P.N. LLANGANATES;5
2017;abril;Extranjero;R.V.S. PASOCHOA;59
2017;abril;Extranjero;P.N. CAYAMBE-COCA;410
2017;abril;Extranjero;R.E. ANTISANA;209
2017;abril;Extranjero;A.N.R. EL BOLICHE;333
2017;abril;Extranjero;P.N. CAJAS;2450
2017;abril;Extranjero;R.E. LOS ILINIZAS;1645
2017;abril;Extranjero;R.P.F. CHIMBORAZO;1369
2017;abril;Extranjero;R.G. PULULAHUA;3958
2017;abril;Extranjero;P.N. COTOPAXI;3173
2017;abril;Extranjero;P.N. MACHALILLA;3627
2017;abril;Extranjero;R.E. COTACACHI-CAYAPAS;3389
2017;abril;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;1844
2017;mayo;Nacional;P.N. SUMACO;3
2017;mayo;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;17
2017;mayo;Nacional;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;101
2017;mayo;Nacional;RESERVA ECOLOGICA ARENILLAS;46
2017;mayo;Nacional;R.E. MANGLARES CHURUTE;63
2017;mayo;Nacional;P.N. YACURI;70
2017;mayo;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;143
2017;mayo;Nacional;R.E. MACHE-CHINDUL;223
2017;mayo;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;197
2017;mayo;Nacional;R.E. EL ANGEL;495
2017;mayo;Nacional;R.B. LIMONCOCHA;369
2017;mayo;Nacional;P.N. YASUNI;231
2017;mayo;Nacional;P.N. PODOCARPUS;302
2017;mayo;Nacional;R.P.F. CUYABENO;165
2017;mayo;Nacional;R.V.S. MANGLARES EL MORRO;1277
2017;mayo;Nacional;P.N. SANGAY;1351
2017;mayo;Nacional;P.N. LLANGANATES;1254
2017;mayo;Nacional;R.V.S. PASOCHOA;1951
2017;mayo;Nacional;P.N. CAYAMBE-COCA;2347
2017;mayo;Nacional;R.E. ANTISANA;4004
2017;mayo;Nacional;A.N.R. EL BOLICHE;3022
2017;mayo;Nacional;P.N. CAJAS;4021
2017;mayo;Nacional;R.E. LOS ILINIZAS;4954
2017;mayo;Nacional;R.P.F. CHIMBORAZO;7055
2017;mayo;Nacional;R.G. PULULAHUA;10106
2017;mayo;Nacional;P.N. COTOPAXI;8680
2017;mayo;Nacional;P.N. MACHALILLA;9853
2017;mayo;Nacional;R.E. COTACACHI-CAYAPAS;13144
2017;mayo;Nacional;A.N.R. ISLA SANTAY;24274
2017;mayo;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;16465
2017;mayo;Extranjero;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;32
2017;mayo;Extranjero;R.E. MANGLARES CHURUTE;74
2017;mayo;Extranjero;P.N. YACURI;20
2017;mayo;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;51
2017;mayo;Extranjero;R.E. MACHE-CHINDUL;3
2017;mayo;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;41
2017;mayo;Extranjero;R.E. EL ANGEL;109
2017;mayo;Extranjero;R.B. LIMONCOCHA;37
2017;mayo;Extranjero;P.N. YASUNI;799
2017;mayo;Extranjero;P.N. PODOCARPUS;163
2017;mayo;Extranjero;R.P.F. CUYABENO;1196
2017;mayo;Extranjero;R.V.S. MANGLARES EL MORRO;18
2017;mayo;Extranjero;P.N. SANGAY;104
2017;mayo;Extranjero;P.N. LLANGANATES;1
2017;mayo;Extranjero;R.V.S. PASOCHOA;47
2017;mayo;Extranjero;P.N. CAYAMBE-COCA;324
2017;mayo;Extranjero;R.E. ANTISANA;161
2017;mayo;Extranjero;A.N.R. EL BOLICHE;257
2017;mayo;Extranjero;P.N. CAJAS;2004
2017;mayo;Extranjero;R.E. LOS ILINIZAS;1426
2017;mayo;Extranjero;R.P.F. CHIMBORAZO;1568
2017;mayo;Extranjero;R.G. PULULAHUA;3641
2017;mayo;Extranjero;P.N. COTOPAXI;2321
2017;mayo;Extranjero;P.N. MACHALILLA;2388
2017;mayo;Extranjero;R.E. COTACACHI-CAYAPAS;2695
2017;mayo;Extranjero;A.N.R. ISLA SANTAY;844
2017;mayo;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;1172
2017;junio;Nacional;P.N. SUMACO;6
2017;junio;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;9
2017;junio;Nacional;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;92
2017;junio;Nacional;RESERVA ECOLOGICA ARENILLAS;25
2017;junio;Nacional;R.E. MANGLARES CHURUTE;144
2017;junio;Nacional;P.N. YACURI;124
2017;junio;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;246
2017;junio;Nacional;R.E. MACHE-CHINDUL;211
2017;junio;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;421
2017;junio;Nacional;R.E. EL ANGEL;560
2017;junio;Nacional;R.B. LIMONCOCHA;558
2017;junio;Nacional;P.N. YASUNI;284
2017;junio;Nacional;P.N. PODOCARPUS;438
2017;junio;Nacional;R.P.F. CUYABENO;87
2017;junio;Nacional;R.V.S. MANGLARES EL MORRO;990
2017;junio;Nacional;P.N. SANGAY;923
2017;junio;Nacional;P.N. LLANGANATES;773
2017;junio;Nacional;R.V.S. PASOCHOA;1183
2017;junio;Nacional;P.N. CAYAMBE-COCA;1950
2017;junio;Nacional;R.E. ANTISANA;3460
2017;junio;Nacional;A.N.R. EL BOLICHE;3689
2017;junio;Nacional;P.N. CAJAS;4108
2017;junio;Nacional;R.E. LOS ILINIZAS;2335
2017;junio;Nacional;R.P.F. CHIMBORAZO;7179
2017;junio;Nacional;R.G. PULULAHUA;8284
2017;junio;Nacional;P.N. COTOPAXI;6675
2017;junio;Nacional;P.N. MACHALILLA;6410
2017;junio;Nacional;R.E. COTACACHI-CAYAPAS;10887
2017;junio;Nacional;A.N.R. ISLA SANTAY;23966
2017;junio;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;13846
2017;junio;Extranjero;R.E. MANGLARES CHURUTE;78
2017;junio;Extranjero;P.N. YACURI;63
2017;junio;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;106
2017;junio;Extranjero;R.E. MACHE-CHINDUL;3
2017;junio;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;76
2017;junio;Extranjero;R.E. EL ANGEL;44
2017;junio;Extranjero;R.B. LIMONCOCHA;58
2017;junio;Extranjero;P.N. YASUNI;818
2017;junio;Extranjero;P.N. PODOCARPUS;121
2017;junio;Extranjero;R.P.F. CUYABENO;953
2017;junio;Extranjero;R.V.S. MANGLARES EL MORRO;39
2017;junio;Extranjero;P.N. SANGAY;75
2017;junio;Extranjero;P.N. LLANGANATES;15
2017;junio;Extranjero;R.V.S. PASOCHOA;29
2017;junio;Extranjero;P.N. CAYAMBE-COCA;346
2017;junio;Extranjero;R.E. ANTISANA;209
2017;junio;Extranjero;A.N.R. EL BOLICHE;311
2017;junio;Extranjero;P.N. CAJAS;2432
2017;junio;Extranjero;R.E. LOS ILINIZAS;1107
2017;junio;Extranjero;R.P.F. CHIMBORAZO;1640
2017;junio;Extranjero;R.G. PULULAHUA;4316
2017;junio;Extranjero;P.N. COTOPAXI;2518
2017;junio;Extranjero;P.N. MACHALILLA;2297
2017;junio;Extranjero;R.E. COTACACHI-CAYAPAS;3735
2017;junio;Extranjero;A.N.R. ISLA SANTAY;375
2017;junio;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;1890
2017;julio;Nacional;R.B. EL QUIMI;23
2017;julio;Nacional;P.N. SUMACO;9
2017;julio;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;22
2017;julio;Nacional;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;42
2017;julio;Nacional;RESERVA ECOLOGICA ARENILLAS;230
2017;julio;Nacional;R.E. MANGLARES CHURUTE;87
2017;julio;Nacional;P.N. YACURI;301
2017;julio;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;249
2017;julio;Nacional;R.E. MACHE-CHINDUL;335
2017;julio;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;627
2017;julio;Nacional;R.E. EL ANGEL;556
2017;julio;Nacional;R.B. LIMONCOCHA;862
2017;julio;Nacional;P.N. YASUNI;264
2017;julio;Nacional;P.N. PODOCARPUS;663
2017;julio;Nacional;R.P.F. CUYABENO;334
2017;julio;Nacional;R.V.S. MANGLARES EL MORRO;1211
2017;julio;Nacional;P.N. SANGAY;1119
2017;julio;Nacional;P.N. LLANGANATES;1063
2017;julio;Nacional;R.V.S. PASOCHOA;2143
2017;julio;Nacional;P.N. CAYAMBE-COCA;2802
2017;julio;Nacional;R.E. ANTISANA;4154
2017;julio;Nacional;A.N.R. EL BOLICHE;5220
2017;julio;Nacional;P.N. CAJAS;4027
2017;julio;Nacional;R.E. LOS ILINIZAS;11293
2017;julio;Nacional;R.P.F. CHIMBORAZO;10871
2017;julio;Nacional;R.G. PULULAHUA;11139
2017;julio;Nacional;P.N. COTOPAXI;13659
2017;julio;Nacional;P.N. MACHALILLA;13831
2017;julio;Nacional;R.E. COTACACHI-CAYAPAS;15115
2017;julio;Nacional;A.N.R. ISLA SANTAY;39384
2017;julio;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;32766
2017;julio;Extranjero;P.N. SUMACO;7
2017;julio;Extranjero;RESERVA BIOLÓGICA COLONSO CHALUPAS;1
2017;julio;Extranjero;RESERVA BIOLÓGICA MARINA GALERA SAN FRANCISCO;13
2017;julio;Extranjero;R.E. MANGLARES CHURUTE;44
2017;julio;Extranjero;P.N. YACURI;137
2017;julio;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;77
2017;julio;Extranjero;R.E. MACHE-CHINDUL;2
2017;julio;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;92
2017;julio;Extranjero;R.E. EL ANGEL;93
2017;julio;Extranjero;R.B. LIMONCOCHA;100
2017;julio;Extranjero;P.N. YASUNI;924
2017;julio;Extranjero;P.N. PODOCARPUS;243
2017;julio;Extranjero;R.P.F. CUYABENO;1804
2017;julio;Extranjero;P.N. SANGAY;113
2017;julio;Extranjero;P.N. LLANGANATES;18
2017;julio;Extranjero;R.V.S. PASOCHOA;100
2017;julio;Extranjero;P.N. CAYAMBE-COCA;465
2017;julio;Extranjero;R.E. ANTISANA;319
2017;julio;Extranjero;A.N.R. EL BOLICHE;599
2017;julio;Extranjero;P.N. CAJAS;2939
2017;julio;Extranjero;R.E. LOS ILINIZAS;3321
2017;julio;Extranjero;R.P.F. CHIMBORAZO;2240
2017;julio;Extranjero;R.G. PULULAHUA;4917
2017;julio;Extranjero;P.N. COTOPAXI;3421
2017;julio;Extranjero;P.N. MACHALILLA;4078
2017;julio;Extranjero;R.E. COTACACHI-CAYAPAS;5232
2017;julio;Extranjero;A.N.R. ISLA SANTAY;608
2017;julio;Extranjero;R.P.F.M.C PUNTILLA DE SANTA ELENA;3149
2017;agosto;Nacional;R.B. EL QUIMI;8
2017;agosto;Nacional;P.N. SUMACO;48
2017;agosto;Nacional;RESERVA BIOLÓGICA COLONSO CHALUPAS;3
2017;agosto;Nacional;RESERVA ECOLOGICA ARENILLAS;24
2017;agosto;Nacional;R.E. MANGLARES CHURUTE;264
2017;agosto;Nacional;P.N. YACURI;299
2017;agosto;Nacional;R.V.S. ISLA CORAZON Y FRAGATA;598
2017;agosto;Nacional;R.E. MACHE-CHINDUL;392
2017;agosto;Nacional;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;861
2017;agosto;Nacional;R.E. EL ANGEL;923
2017;agosto;Nacional;R.B. LIMONCOCHA;988
2017;agosto;Nacional;P.N. YASUNI;265
2017;agosto;Nacional;P.N. PODOCARPUS;1392
2017;agosto;Nacional;R.P.F. CUYABENO;387
2017;agosto;Nacional;R.V.S. MANGLARES EL MORRO;1426
2017;agosto;Nacional;P.N. SANGAY;1702
2017;agosto;Nacional;P.N. LLANGANATES;1771
2017;agosto;Nacional;R.V.S. PASOCHOA;2524
2017;agosto;Nacional;P.N. CAYAMBE-COCA;4238
2017;agosto;Nacional;R.E. ANTISANA;5016
2017;agosto;Nacional;A.N.R. EL BOLICHE;7175
2017;agosto;Nacional;P.N. CAJAS;5559
2017;agosto;Nacional;R.E. LOS ILINIZAS;18371
2017;agosto;Nacional;R.P.F. CHIMBORAZO;14825
2017;agosto;Nacional;R.G. PULULAHUA;11509
2017;agosto;Nacional;P.N. COTOPAXI;19464
2017;agosto;Nacional;P.N. MACHALILLA;28946
2017;agosto;Nacional;R.E. COTACACHI-CAYAPAS;19524
2017;agosto;Nacional;A.N.R. ISLA SANTAY;36895
2017;agosto;Nacional;R.P.F.M.C PUNTILLA DE SANTA ELENA;44687
2017;agosto;Extranjero;RESERVA ECOLOGICA ARENILLAS;2
2017;agosto;Extranjero;R.E. MANGLARES CHURUTE;96
2017;agosto;Extranjero;P.N. YACURI;31
2017;agosto;Extranjero;R.V.S. ISLA CORAZON Y FRAGATA;88
2017;agosto;Extranjero;R.E. MACHE-CHINDUL;15
2017;agosto;Extranjero;REFUGIO DE VIDA SILVESTRE Y MARINA COSTERA PACOCHE;112
2017;agosto;Extranjero;R.E. EL ANGEL;68
2017;agosto;Extranjero;R.B. LIMONCOCHA;141
2017;agosto;Extranjero;P.N. YASUNI;782
2017;agosto;Extranjero;P.N. PODOCARPUS;176
2017;agosto;Extranjero;R.P.F. CUYABENO;1722
2017;agosto;Extranjero;R.V.S. MANGLARES EL MORRO;10
2017;agosto;Extranjero;P.N. SANGAY;87
2017;agosto;Extranjero;P.N. LLANGANATES;16
2017;agosto;Extranjero;R.V.S. PASOCHOA;85
2017;agosto;Extranjero;P.N. CAYAMBE-COCA;537
2017;agosto;Extranjero;R.E. ANTISANA;229
2017;agosto;Extranjero;A.N.R. EL BOLICHE;587
2017;agosto;Extranjero;P.N. CAJAS;2911
2017;agosto;Extranjero;R.E. LOS ILINIZAS;2831
2017;agosto;Extranjero;R.P.F. CHIMBORAZO;2552
2017;agosto;Extranjero;R.G. PULULAHUA;4357
2017;agosto;Extranjero;P.N. COTOPAXI;3774
2017;agosto;Extranjero;P.N. MACHALILLA;4102
